"1","CEK","Chelyabinsk","VOZ","Voronezh"
"41197","VLV","Valera","CCS","Caracas"
"41198","VNO","Vilnius","INN","Innsbruck"
"41199","VNO","Vilnius","KLU","Klagenfurt"
"41200","NYC",,"GYE","Guayaquil"
"41201","ABZ","Aberdeen","MIA","Miami"
"41202","KIV","Chisinau","UA",
"41203","VNO","Vilnius","ABZ","Aberdeen"
"41204","AAQ","Anapa","BRU","Brussels"
"41205","MOW",,"KVX","Kirov"
"41206","VNO","Vilnius","LPL","Liverpool"
"41207","KIV","Chisinau","CN",
"41208","MOW",,"RGK",
"41209","ABZ","Aberdeen","IST","Istanbul"
"41210","ABZ","Aberdeen","PAR",
"41211","ABZ","Aberdeen","TLL","Tallinn"
"41212","ACC","Accra","SYD","Sydney"
"41213","ACC","Accra","VIE","Vienna"
"41214","VNO","Vilnius","MAN","Manchester"
"41215","VNO","Vilnius","EDI","Edinburgh"
"41216","VNO","Vilnius","CCS","Caracas"
"41217","VNO","Vilnius","HAN","Hanoi"
"41218","VNO","Vilnius","SGN","Ho Chi Minh City"
"41219","VNO","Vilnius","BRE","Bremen"
"41220","VNO","Vilnius","DRS","Dresden"
"41221","VNO","Vilnius","NUE",
"41222","VNO","Vilnius","HKG","Hong Kong"
"41223","FBM","Lubumbashi","OSL","Îñëî"
"41224","VNO","Vilnius","CFU","Kerkyra"
"41225","VNO","Vilnius","KGS","Kos"
"41226","VNO","Vilnius","JTR","Santorini (Thira)"
"41227","VNO","Vilnius","CHQ","Chania"
"41228","ACC","Accra","BAH","Manama"
"41229","VNO","Vilnius","AAL","Aalborg"
"41230","VNO","Vilnius","CAI","Cairo"
"41231","TLV","Tel Aviv Yafo","FI",
"41232","ACC","Accra","LON",
"41233","VNO","Vilnius","MLE","Male"
"41234","BQS","Blagoveschensk","LPA","Las Palmas"
"41235","ACC","Accra","MSQ","Minsk"
"41236","VNO","Vilnius","CUN","Cancun"
"41237","VNO","Vilnius","KIV","Chisinau"
"41238","VNO","Vilnius","KTM","Kathmandu"
"41239","ACC","Accra","BJL","Banjul"
"41240","BCN","Barcelona","MA",
"41241","VNO","Vilnius","AES","Aalesund"
"41242","VNO","Vilnius","TRD","Trondheim"
"41243","VNO","Vilnius","WRO","Wroclaw"
"41244","VNO","Vilnius","GDN","Gdansk"
"41245","ACC","Accra","SAO",
"41246","VNO","Vilnius","OPO","Porto"
"41247","VNO","Vilnius","FAO","Faro"
"41248","AMM","Amman","FR",
"41249","ACC","Accra","BER","Berlin"
"41250","VOZ","Voronezh","KGP","Kogalym"
"41251","LAX","Los Angeles","CY",
"41252","VOG","Volgograd","TYO",
"41253","ACC","Accra","CKY","Conakry"
"41254","ACC","Accra","OXB","Bissau"
"41255","VNO","Vilnius","OVB","Novosibirsk"
"41256","VOZ","Voronezh","KVD","Gyandzha"
"41257","VOZ","Voronezh","SKG","Thessaloniki"
"41258","VOZ","Voronezh","VKT","Vorkuta"
"41259","VOZ","Voronezh","CSY","Cheboksary"
"41260","VOZ","Voronezh","SKD","Samarkand"
"41261","VOZ","Voronezh","FEG","Fergana"
"41262","VOZ","Voronezh","NYA",
"41263","VPS","Valparaiso","BOS","Boston"
"41264","MCX","Makhachkala","GB",
"41265","VOZ","Voronezh","PES","Petrozavodsk"
"41266","ROM",,"RS",
"41267","ROM",,"UZ",
"41268","ROM",,"AR",
"41269","OVB","Novosibirsk","SFO","San Francisco"
"41270","VPS","Valparaiso","NYC",
"41271","ACC","Accra","DUS","Dusseldorf"
"41272","VQS","Vieques","SJU","San Juan"
"41273","VRA","Varadero","BRU","Brussels"
"41274","PNH","Phnom Penh","MOW",
"41275","ACC","Accra","FRA","Frankfurt"
"41276","ACC","Accra","STR","Stuttgart"
"41277","VRA","Varadero","CUN","Cancun"
"41278","CTA","Catania","DE",
"41279","VRN","Verona","TIA","Tirana"
"41280","VRN","Verona","CGN","Cologne"
"41281","VTE","Vientiane","KMG","Kunming"
"41282","VTE","Vientiane","NNG","Nanning"
"41283","ACC","Accra","TBS","Tbilisi"
"41284","VTE","Vientiane","XKH","Xieng Khouang"
"41285","VTE","Vientiane","LPQ","Luang Prabang"
"41286","VRN","Verona","MSQ","Minsk"
"41287","VRA","Varadero","LED","St Petersburg"
"41288","VTE","Vientiane","KUL","Kuala Lumpur"
"41289","VTE","Vientiane","OVB","Novosibirsk"
"41290","VTE","Vientiane","PAR",
"41291","VTZ","Vishakhapatnam","AJL","Aizawl"
"41292","VTZ","Vishakhapatnam","HYD","Hyderabad"
"41293","VTZ","Vishakhapatnam","DXB","Dubai"
"41294","VTZ","Vishakhapatnam","SIN","Singapore"
"41295","VVO","Vladivostok","ADL","Adelaide"
"41296","VVO","Vladivostok","DAC","Dhaka"
"41297","WAS",,"CAN","Guangzhou"
"41298","WAS",,"BJS",
"41299","WAS",,"SYX","Sanya"
"41300","WAS",,"SHA","Shanghai"
"41301","VTE","Vientiane","BJS",
"41302","BQS","Blagoveschensk","MPM","Maputo"
"41303","HEK","Heihe","CN",
"41304","NUX","Novy Urengoy","OGZ","Vladikavkaz"
"41305","WAS",,"AMS","Amsterdam"
"41306","NUX","Novy Urengoy","SIP","Simferopol"
"41307","NUX","Novy Urengoy","MRV","Mineralnye Vody"
"41308","ACC","Accra","CPH","Copenhagen"
"41309","WAS",,"DXB","Dubai"
"41310","PNH","Phnom Penh","OVB","Novosibirsk"
"41311","WAS",,"ISB","Islamabad"
"41312","WAS",,"LHE","Lahore"
"41313","WAS",,"PTY","Panama City"
"41314","ACC","Accra","CAI","Cairo"
"41315","ACC","Accra","DEL","New Delhi"
"41316","WAS",,"LIM","Lima"
"41317","ACC","Accra","BOM","Mumbai"
"41318","ACC","Accra","AMM","Amman"
"41319","ACC","Accra","MAD","Madrid"
"41320","ACC","Accra","MIL",
"41321","ACC","Accra","DLA","Douala"
"41322","WAS",,"SJU","San Juan"
"41323","WAS",,"KZN","Kazan"
"41324","ACC","Accra","YMQ",
"41325","ACC","Accra","YTO","Toronto"
"41326","ACC","Accra","NBO","Nairobi"
"41327","WAS",,"CMH","Columbus"
"41328","WAS",,"LOS","Lagos"
"41329","WAS",,"KRR","Krasnodar"
"41330","WAS",,"DAY","Dayton"
"41331","WAS",,"MIA","Miami"
"41332","VAR","Varna","AT",
"41333","BTK","Bratsk","BCN","Barcelona"
"41334","NSK",,"KEJ","Kemerovo"
"41335","WAS",,"MKE","Milwaukee"
"41336","AGP","Malaga","FR",
"41337","WAS",,"MSP","Minneapolis"
"41338","ACC","Accra","ECN","Lefkosa"
"41339","BTK","Bratsk","ROM",
"41340","NSK",,"KRR","Krasnodar"
"41341","ACC","Accra","CAN","Guangzhou"
"41342","ACC","Accra","BJS",
"41343","BTK","Bratsk","RMI","Rimini"
"41344","ACC","Accra","SHA","Shanghai"
"41345","ACC","Accra","KWI","Kuwait City"
"41346","WAS",,"PSP","Palm Springs"
"41347","ACC","Accra","MRU","Plaisance"
"41348","WAS",,"PNS","Pensacola"
"41349","ACC","Accra","KUL","Kuala Lumpur"
"41350","WAS",,"PDX","Portland"
"41351","KGD","Kaliningrad","LEJ","Leipzig-halle"
"41352","ACC","Accra","BKO","Bamako"
"41353","KGD","Kaliningrad","SGN","Ho Chi Minh City"
"41354","MMK","Murmansk","BRQ","Brno"
"41355","ACC","Accra","NIM","Niamey"
"41356","ACC","Accra","ABV","Abuja"
"41357","ACC","Accra","LOS","Lagos"
"41358","ACC","Accra","AMS","Amsterdam"
"41359","ACC","Accra","DXB","Dubai"
"41360","WAW","Warsaw","MSQ","Minsk"
"41361","ACC","Accra","LED","St Petersburg"
"41362","ACC","Accra","SEZ","Mahe Island"
"41363","MSY",,"NYC",
"41364","WAW","Warsaw","MNL","Manila"
"41365","WAW","Warsaw","RVN","Rovaniemi"
"41366","WAW","Warsaw","TKU","Turku"
"41367","WAW","Warsaw","BOD","Bordeaux"
"41368","WAW","Warsaw","MRS","Marseille"
"41369","REP","Siem Reap","SGN","Ho Chi Minh City"
"41370","ACC","Accra","RU",
"41371","ACC","Accra","CI",
"41372","ACC","Accra","DKR","Dakar"
"41373","WAW","Warsaw","IST","Istanbul"
"41374","WAW","Warsaw","NTE","Nantes"
"41375","WAW","Warsaw","SXB","Strasbourg"
"41376","WAW","Warsaw","TLS","Toulouse"
"41377","ABJ","Abidjan","NIM","Niamey"
"41378","PNS","Pensacola","NYC",
"41379","REP","Siem Reap","KOS","Sihanoukville"
"41380","SOF","Sofia","DTM","Dortmund"
"41381","ACC","Accra","SIN","Singapore"
"41382","WDH",,"LAD","Luanda"
"41383","ABJ","Abidjan","RGN","Yangon"
"41384","WAW","Warsaw","ZAD","Zadar"
"41385","WAW","Warsaw","TIV","Tivat"
"41386","WAW","Warsaw","SCL","Santiago"
"41387","NSK",,"MRV","Mineralnye Vody"
"41388","NGB","Ningbo","CN",
"41389","ACC","Accra","PRN","Prishtina"
"41390","WAW","Warsaw","LPI","Linkoping"
"41391","WAW","Warsaw","DBV","Dubrovnik"
"41392","WAW","Warsaw","CMB","Colombo"
"41393","WAW","Warsaw","UIO","Quito"
"41394","ACC","Accra","ATL","Atlanta"
"41395","ACC","Accra","WAS",
"41396","WAW","Warsaw","SEL",
"41397","WAW","Warsaw","KIN","Kingston"
"41398","ACC","Accra","DEN","Denver"
"41399","WAW","Warsaw","EWR","Newark"
"41400","ACC","Accra","CLE","Cleveland"
"41401","WDH",,"MSQ","Minsk"
"41402","WDH",,"FRA","Frankfurt"
"41403","WAW","Warsaw","ZAG","Zagreb"
"41404","WDH",,"LUN","Lusaka"
"41405","WDH",,"NLA","Ndola"
"41406","WDH",,"WVB","Walvis Bay"
"41407","WDH",,"OND","Ondangwa"
"41408","WDH",,"LED","St Petersburg"
"41409","WDH",,"IEV","Kiev"
"41410","WDH",,"JNB",
"41411","ARH","Arkhangelsk","JED","Jeddah"
"41412","ABJ","Abidjan","IST","Istanbul"
"41413","BZK","Briansk","ODS","Odessa"
"41414","WEH","Weihai","HKG","Hong Kong"
"41415","ACC","Accra","LFT","New Iberia"
"41416","WUH","Wuhan","CAN","Guangzhou"
"41417","ACC","Accra","LAX","Los Angeles"
"41418","WUH","Wuhan","SHA","Shanghai"
"41419","WUH","Wuhan","MFM","Macau"
"41420","WUH","Wuhan","HKT","Phuket"
"41421","WUH","Wuhan","SEL",
"41422","OMS","Omsk","ROM",
"41423","OMS","Omsk","CIT","Shimkent"
"41424","WUH","Wuhan","HOU","Houston"
"41425","YEA",,"SYD","Sydney"
"41426","YEA",,"BZE","Belize City"
"41427","YEA",,"LON",
"41428","YEA",,"TLV","Tel Aviv Yafo"
"41429","YEA",,"LHE","Lahore"
"41430","NYC",,"TH",
"41431","YEA",,"WAS",
"41432","YEA",,"HNL","Honolulu"
"41433","YEA",,"OGG","Maui"
"41434","YEA",,"KOA","Kona"
"41435","ABJ","Abidjan","TUN","Tunis"
"41436","YEA",,"LAS","Las Vegas"
"41437","YEA",,"LAX","Los Angeles"
"41438","YKS","Yakutsk","DOK","Donetsk"
"41439","YKS","Yakutsk","HEL","Vantaa"
"41440","YKS","Yakutsk","NCE",
"41441","NOJ","Nojabrxsk","REN","Orenburg"
"41442","ABJ","Abidjan","PAR",
"41443","VVO","Vladivostok","CCS","Caracas"
"41444","OMS","Omsk","HKT","Phuket"
"41445","REP","Siem Reap","MOW",
"41446","OMS","Omsk","IEV","Kiev"
"41447","ACC","Accra","RDU","Raleigh/Durham"
"41448","ACC","Accra","RIC","Richmond"
"41449","ACC","Accra","PHL","Philadelphia"
"41450","ACC","Accra","CHI","Chicago"
"41451","OMS","Omsk","ASB","Ashgabat"
"41452","HAV","Havana","DO",
"41453","ABJ","Abidjan","TLL","Tallinn"
"41454","REN","Orenburg","DUS","Dusseldorf"
"41455","YKS","Yakutsk","TIV","Tivat"
"41456","YKS","Yakutsk","PRG","Prague"
"41457","YKS","Yakutsk","ZRH","Zurich"
"41458","YLW","Kelowna","YVR","Vancouver"
"41459","YLW","Kelowna","YYC","Calgary"
"41460","OMS","Omsk","PAR",
"41461","YLW","Kelowna","YEA",
"41462","YMM","Fort Mcmurray","YHZ","Halifax"
"41463","YMM","Fort Mcmurray","YTO","Toronto"
"41464","HAV","Havana","VE",
"41465","ACC","Accra","NYC",
"41466","YMQ",,"SYD","Sydney"
"41467","YMQ",,"VIE","Vienna"
"41468","YMQ",,"ALG","Algiers"
"41469","YMQ",,"BUE",
"41470","VVO","Vladivostok","VTZ","Vishakhapatnam"
"41471","ACC","Accra","FNA","Freetown"
"41472","YMQ",,"SGN","Ho Chi Minh City"
"41473","YMQ",,"DUS","Dusseldorf"
"41474","YMQ",,"MUC","Munich"
"41475","YMQ",,"FRA","Frankfurt"
"41476","YMQ",,"ATH","Athens"
"41477","YMQ",,"JTR","Santorini (Thira)"
"41478","YMQ",,"TBS","Tbilisi"
"41479","YMQ",,"PUJ","Higuey"
"41480","ACC","Accra","IZM",
"41481","YMQ",,"SDQ","Santo Domingo"
"41482","YMQ",,"BLR","Bangalore"
"41483","ACC","Accra","EBB","Entebbe"
"41484","YMQ",,"DEL","New Delhi"
"41485","YMQ",,"TRV","Trivandrum"
"41486","CAG","Cagliari","IN",
"41487","VVO","Vladivostok","KHN","Nanchang"
"41488","ACC","Accra","IEV","Kiev"
"41489","YMQ",,"MAA","Chennai/Madras"
"41490","VVO","Vladivostok","THR","Tehran"
"41491","YMQ",,"THR","Tehran"
"41492","YMQ",,"BCN","Barcelona"
"41493","YMQ",,"VCE","Venice"
"41494","YMQ",,"MIL",
"41495","YMQ",,"ROM",
"41496","YMQ",,"ALA","Almaty"
"41497","YMQ",,"YYC","Calgary"
"41498","ACC","Accra","BKK","Bangkok"
"41499","VVO","Vladivostok","GOI","Goa"
"41500","CAG","Cagliari","RU",
"41501","ACC","Accra","ODS","Odessa"
"41502","ACC","Accra","MNL","Manila"
"41503","ACC","Accra","HEL","Vantaa"
"41504","KRR","Krasnodar","WLG","Wellington"
"41505","ACC","Accra","DFW","Dallas"
"41506","KRR","Krasnodar","AES","Aalesund"
"41507","ACC","Accra","BWI","Baltimore/Washington"
"41508","PEE","Perm","IKT","Irkutsk"
"41509","PEE","Perm","KRR","Krasnodar"
"41510","YMQ",,"YQB","Québec City"
"41511","MRV","Mineralnye Vody","QA",
"41512","MRV","Mineralnye Vody","AU",
"41513","ACE","Arrecife","DUS","Dusseldorf"
"41514","YMQ",,"YOW","Ottawa"
"41515","YMQ",,"YEA",
"41516","YMQ",,"FRU","Bishkek"
"41517","PEE","Perm","ZAG","Zagreb"
"41518","YMQ",,"BJS",
"41519","YMQ",,"SHA","Shanghai"
"41520","YMQ",,"BZV","Brazzaville"
"41521","YMQ",,"SJO","San José"
"41522","YMQ",,"ABJ","Abidjan"
"41523","YMQ",,"VRA","Varadero"
"41524","DLA","Douala","GOU","Garoua"
"41525","SYD","Sydney","NZ",
"41526","ACE","Arrecife","PAR",
"41527","YMQ",,"ODS","Odessa"
"41528","BIO","Bilbao","ES",
"41529","ADA","Adana","LON",
"41530","ROV","Rostov","BER","Berlin"
"41531","GOJ","Nizhniy Novgorod","IQ",
"41532","YMQ",,"HAV","Havana"
"41533","YMQ",,"HOG","Holguin"
"41534","YMQ",,"SNU","Santa Clara"
"41535","YMQ",,"RIX","Riga"
"41536","GOJ","Nizhniy Novgorod","TM",
"41537","YMQ",,"BEY","Beirut"
"41538","YMQ",,"CAS","Casablanca"
"41539","YMQ",,"HUX","Huatulco"
"41540","YMQ",,"KIV","Chisinau"
"41541","YMQ",,"SXM","Philipsburg"
"41542","YMQ",,"AMS","Amsterdam"
"41543","YMQ",,"MIA","Miami"
"41544","YMQ",,"IST","Istanbul"
"41545","YMQ",,"TAS","Tashkent"
"41546","YMQ",,"DOK","Donetsk"
"41547","YMQ",,"IEV","Kiev"
"41548","YMQ",,"SIP","Simferopol"
"41549","YMQ",,"MNL","Manila"
"41550","YMQ",,"HEL","Vantaa"
"41551","VVO","Vladivostok","URS","Kursk"
"41552","YMQ",,"LYS","Lyon"
"41553","GRV","Groznyj","HRG","Hurghada"
"41554","YMQ",,"NCE",
"41555","YMQ",,"PRG","Prague"
"41556","YMQ",,"SCL","Santiago"
"41557","GRV","Groznyj","CPH","Copenhagen"
"41558","ADA","Adana","ALA","Almaty"
"41559","SVX","Ekaterinburg","DUB","Dublin"
"41560","YMQ",,"CMB","Colombo"
"41561","YMQ",,"SAL","San Salvador"
"41562","YMQ",,"KIN","Kingston"
"41563","ADA","Adana","ECN","Lefkosa"
"41564","KRR","Krasnodar","KQT",
"41565","YMQ",,"MBJ","Montego Bay"
"41566","ADA","Adana","FRU","Bishkek"
"41567","BER","Berlin","IT",
"41568","ADA","Adana","DXB","Dubai"
"41569","BER","Berlin","AT",
"41570","GRV","Groznyj","BCN","Barcelona"
"41571","ADA","Adana","KZN","Kazan"
"41572","YMQ",,"TYO",
"41573","YMQ",,"DFW","Dallas"
"41574","YNB","Yanbu","BOM","Mumbai"
"41575","YNB","Yanbu","KHI","Karachi"
"41576","YNB","Yanbu","MOW",
"41577","YNB","Yanbu","IST","Istanbul"
"41578","YNJ","Yanji","SGN","Ho Chi Minh City"
"41579","YNJ","Yanji","TAO","Qingdao"
"41580","YNJ","Yanji","BJS",
"41581","NYM","Nadym","RTW","Saratov"
"41582","YNJ","Yanji","CGQ","Changchun"
"41583","ADA","Adana","OVB","Novosibirsk"
"41584","NYM","Nadym","PAR",
"41585","ROV","Rostov","SUF","Lamezia-terme"
"41586","YNJ","Yanji","SHA","Shanghai"
"41587","YNT","Yantai","MNL","Manila"
"41588","ADA","Adana","LED","St Petersburg"
"41589","ADA","Adana","IZM",
"41590","YNT","Yantai","SEL",
"41591","YOW","Ottawa","MSQ","Minsk"
"41592","YOW","Ottawa","LON",
"41593","YOW","Ottawa","PAP","Port Au Prince"
"41594","YOW","Ottawa","ACC","Accra"
"41595","FAO","Faro","FI",
"41596","YVR","Vancouver","YLW","Kelowna"
"41597","ALA","Almaty","SHJ","Sharjah"
"41598","YOW","Ottawa","HKG","Hong Kong"
"41599","YOW","Ottawa","AMD","Ahmedabad"
"41600","YOW","Ottawa","DEL","New Delhi"
"41601","YOW","Ottawa","BOM","Mumbai"
"41602","YOW","Ottawa","ROM",
"41603","YOW","Ottawa","YVR","Vancouver"
"41604","YOW","Ottawa","YHZ","Halifax"
"41605","YOW","Ottawa","YYC","Calgary"
"41606","YOW","Ottawa","YMQ",
"41607","YOW","Ottawa","BJS",
"41608","YOW","Ottawa","HAV","Havana"
"41609","YOW","Ottawa","BEY","Beirut"
"41610","YOW","Ottawa","IEV","Kiev"
"41611","YOW","Ottawa","PAR",
"41612","YOW","Ottawa","MBJ","Montego Bay"
"41613","ABA","Abakan","BY",
"41614","BUD","Budapest","UA",
"41615","VRA","Varadero","MOW",
"41616","ROV","Rostov","KGD","Kaliningrad"
"41617","ROV","Rostov","KGF","Karaganda"
"41618","YQB","Québec City","YTO","Toronto"
"41619","YQB","Québec City","CUN","Cancun"
"41620","ADA","Adana","DOK","Donetsk"
"41621","YTO","Toronto","FRA","Frankfurt"
"41622","YTO","Toronto","RTB","Roatan"
"41623","ROV","Rostov","ASF","Astrakhan"
"41624","YTO","Toronto","ATH","Athens"
"41625","YTO","Toronto","SKG","Thessaloniki"
"41626","ADA","Adana","IEV","Kiev"
"41627","YTO","Toronto","CHQ","Chania"
"41628","ADA","Adana","ODS","Odessa"
"41629","YTO","Toronto","CPH","Copenhagen"
"41630","YTO","Toronto","DOM","Dominica"
"41631","YVR","Vancouver","YQY","Sydney"
"41632","YTO","Toronto","POP","Puerto Plata"
"41633","YTO","Toronto","SDQ","Santo Domingo"
"41634","YTO","Toronto","CAI","Cairo"
"41635","YTO","Toronto","SSH","Sharm El Sheikh"
"41636","YTO","Toronto","HRE","Harare"
"41637","NAL","Nalchik","YKS","Yakutsk"
"41638","NAL","Nalchik","LJU","Ljubljana"
"41639","OPO","Porto","FR",
"41640","UFA","Ufa","MC",
"41641","IJK","Izhevsk","TR",
"41642","YTO","Toronto","ATQ","Amritsar"
"41643","YTO","Toronto","AMD","Ahmedabad"
"41644","ADA","Adana","HRK","Kharkov"
"41645","ROV","Rostov","LED","St Petersburg"
"41646","YTO","Toronto","BLR","Bangalore"
"41647","YTO","Toronto","GOI","Goa"
"41648","ROV","Rostov","UFA","Ufa"
"41649","VVO","Vladivostok","MMK","Murmansk"
"41650","ROV","Rostov","MCX","Makhachkala"
"41651","YTO","Toronto","DEL","New Delhi"
"41652","YTO","Toronto","CCJ","Kozhikode"
"41653","NJC","Nizhnevartovsk","KRR","Krasnodar"
"41654","YTO","Toronto","CCU","Kolkata"
"41655","YTO","Toronto","COK","Kochi"
"41656","YTO","Toronto","BOM","Mumbai"
"41657","YTO","Toronto","TRV","Trivandrum"
"41658","YTO","Toronto","HYD","Hyderabad"
"41659","IKT","Irkutsk","AT",
"41660","ADD","Addis Ababa","MUC","Munich"
"41661","YTO","Toronto","MAA","Chennai/Madras"
"41662","YTO","Toronto","DPS","Denpasar"
"41663","YTO","Toronto","AMM","Amman"
"41664","YTO","Toronto","BGW","Baghdad"
"41665","ADD","Addis Ababa","FRA","Frankfurt"
"41666","YTO","Toronto","MHD","Mashad"
"41667","YTO","Toronto","DUB","Dublin"
"41668","YTO","Toronto","REK",
"41669","YTO","Toronto","ALC","Alicante"
"41670","YTO","Toronto","BCN","Barcelona"
"41671","YTO","Toronto","NAP","Napoli"
"41672","YTO","Toronto","ROM",
"41673","YTO","Toronto","TRS","Trieste"
"41674","STR","Stuttgart","TSR","Timisoara"
"41675","YVR","Vancouver","YZT","Port Hardy"
"41676","ADD","Addis Ababa","AMD","Ahmedabad"
"41677","ADD","Addis Ababa","BOM","Mumbai"
"41678","YTO","Toronto","GUW","Atyrau"
"41679","YTO","Toronto","GCM","Georgetown"
"41680","YTO","Toronto","PNH","Phnom Penh"
"41681","YTO","Toronto","DLA","Douala"
"41682","YTO","Toronto","LJU","Ljubljana"
"41683","YTO","Toronto","ATL","Atlanta"
"41684","YTO","Toronto","BOS","Boston"
"41685","NJC","Nizhnevartovsk","UUD","Ulan-ude"
"41686","YTO","Toronto","PBI","West Palm Beach"
"41687","YTO","Toronto","HNL","Honolulu"
"41688","YTO","Toronto","OGG","Maui"
"41689","YTO","Toronto","LAS","Las Vegas"
"41690","YVR","Vancouver","YOW","Ottawa"
"41691","YVR","Vancouver","YQR","Regina"
"41692","YVR","Vancouver","YXE","Saskatoon"
"41693","YWG","Winnipeg","FRA","Frankfurt"
"41694","YYC","Calgary","TLV","Tel Aviv Yafo"
"41695","YYC","Calgary","AMD","Ahmedabad"
"41696","ADD","Addis Ababa","ROM",
"41697","HKG","Hong Kong","CA",
"41698","VVO","Vladivostok","NAL","Nalchik"
"41699","YYC","Calgary","THR","Tehran"
"41700","YYC","Calgary","PHX","Phoenix"
"41701","ADD","Addis Ababa","KIS","Kisumu"
"41702","YYC","Calgary","CHI","Chicago"
"41703","YYC","Calgary","TPE","Taipei"
"41704","ADD","Addis Ababa","MBA","Mombasa"
"41705","SLY","Salekhard","DYU","Dushanbe"
"41706","YYC","Calgary","BKK","Bangkok"
"41707","ADD","Addis Ababa","NBO","Nairobi"
"41708","YYC","Calgary","DAR","Dar Es Salaam"
"41709","ADD","Addis Ababa","MPM","Maputo"
"41710","YYC","Calgary","IEV","Kiev"
"41711","YYC","Calgary","HEL","Vantaa"
"41712","YYC","Calgary","PRG","Prague"
"41713","YYC","Calgary","STO",
"41714","YYC","Calgary","TLL","Tallinn"
"41715","SLY","Salekhard","SVX","Ekaterinburg"
"41716","ROV","Rostov","UUS","Yuzhno-Sakhalinsk"
"41717","YYC","Calgary","TYO",
"41718","YYC","Calgary","EWR","Newark"
"41719","YYJ","Victoria","BKK","Bangkok"
"41720","YYT",,"SGN","Ho Chi Minh City"
"41721","NJC","Nizhnevartovsk","HMA","Khanty-mansiysk"
"41722","SLY","Salekhard","MIA","Miami"
"41723","YYT",,"YDF","Deer Lake"
"41724","ROV","Rostov","AE",
"41725","VVO","Vladivostok","NER","Neryungri"
"41726","JOK","Joshkar-Ola","UZ",
"41727","YYT",,"YTO","Toronto"
"41728","ADD","Addis Ababa","APL","Nampula"
"41729","YYT",,"PAR",
"41730","ZAD","Zadar","LED","St Petersburg"
"41731","ZAG","Zagreb","SJJ","Sarajevo"
"41732","ZAG","Zagreb","MSQ","Minsk"
"41733","ZAG","Zagreb","MUC","Munich"
"41734","ZAG","Zagreb","FRA","Frankfurt"
"41735","ZAG","Zagreb","CPH","Copenhagen"
"41736","ZAG","Zagreb","CAI","Cairo"
"41737","ZAG","Zagreb","DPS","Denpasar"
"41738","ZAG","Zagreb","MIL",
"41739","ZAG","Zagreb","TSE","Astana"
"41740","ZAG","Zagreb","FRU","Bishkek"
"41741","ZAG","Zagreb","MLE","Male"
"41742","ADD","Addis Ababa","DXB","Dubai"
"41743","ZAG","Zagreb","AMS","Amsterdam"
"41744","ZAG","Zagreb","WAW","Warsaw"
"41745","ADD","Addis Ababa","LED","St Petersburg"
"41746","ZAG","Zagreb","CHI","Chicago"
"41747","ZAG","Zagreb","HKT","Phuket"
"41748","ZRH","Zurich","MAN","Manchester"
"41749","ZRH","Zurich","BUH",
"41750","ZRH","Zurich","WAS",
"41751","ZRH","Zurich","JAX",
"41752","ZRH","Zurich","LAX","Los Angeles"
"41753","ZRH","Zurich","MIA","Miami"
"41754","ZRH","Zurich","SFO","San Francisco"
"41755","ZRH","Zurich","SEA","Seattle"
"41756","ZRH","Zurich","LBD","Khudzhand"
"41757","ZRH","Zurich","DAR","Dar Es Salaam"
"41758","ZRH","Zurich","ADA","Adana"
"41759","ZAG","Zagreb","BGW","Baghdad"
"41760","ZAG","Zagreb","VRN","Verona"
"41761","ADD","Addis Ababa","AMS","Amsterdam"
"41762","KUF","Samara","RIO",
"41763","NJC","Nizhnevartovsk","LWO","Lviv"
"41764","VVO","Vladivostok","CSY","Cheboksary"
"41765","ADD","Addis Ababa","HGA","Hargeisa"
"41766","ADD","Addis Ababa","KRT","Khartoum"
"41767","NOZ","Novokuznetsk","MD",
"41768","BAK",,"TGD","Podgorica"
"41769","ZRH","Zurich","IZM",
"41770","UUS","Yuzhno-Sakhalinsk","KZ",
"41771","KVD","Gyandzha","AAQ","Anapa"
"41772","BAK",,"TIV","Tivat"
"41773","LAD","Luanda","NOZ","Novokuznetsk"
"41774","LAD","Luanda","TAS","Tashkent"
"41775","LWN","Gyoumri","PRG","Prague"
"41776","EVN","Yerevan","JAM","Jambol"
"41777","EVN","Yerevan","NHA","Nha Trang"
"41778","EVN","Yerevan","SKG","Thessaloniki"
"41779","EVN","Yerevan","TRV","Trivandrum"
"41780","GNA","Grodna","LJU","Ljubljana"
"41781","VAR","Varna","ODS","Odessa"
"41782","VAR","Varna","IEV","Kiev"
"41783","SOF","Sofia","MQF","Magnitogorsk"
"41784","SRZ","Santa Cruz","BZE","Belize City"
"41785","NOZ","Novokuznetsk","NI",
"41786","SRE","Sucre","UFA","Ufa"
"41787","CWB","Curitiba","GOI","Goa"
"41788","ABZ","Aberdeen","CAG","Cagliari"
"41789","NAT","Natal","LED","St Petersburg"
"41790","SGN","Ho Chi Minh City","GDX","Magadan"
"41791","ABZ","Aberdeen","PEE","Perm"
"41792","TBS","Tbilisi","DLA","Douala"
"41793","TBS","Tbilisi","HRB","Harbin"
"41794","ZRH","Zurich","GVA","Geneva"
"41795","ZRH","Zurich","PRG","Prague"
"41796","NOZ","Novokuznetsk","UA",
"41797","NJC","Nizhnevartovsk","ODS","Odessa"
"41798","TBS","Tbilisi","WVB","Walvis Bay"
"41799","ADD","Addis Ababa","WAS",
"41800","TBS","Tbilisi","NOZ","Novokuznetsk"
"41801","ADD","Addis Ababa","MSP","Minneapolis"
